"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Po,12:20,13:50,2 v.hod.,F2-223,Prednáška,Nové obnoviteľné zdroje energie (2),T. Roch,""
Ut,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Úvod do fyziky tuhých látok,R. Hlubina,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,11:30,13:00,2 v.hod.,F2-223,Prednáška,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Ut,14:00,15:30,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Úvod do fyziky tuhých látok,R. Hlubina,""
St,9:50,11:20,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
St,11:30,13:00,2 v.hod.,F2-223,Cvičenie,Elektronické súčiastky a obvody,"F. Kundracik, M. Maheľ, A. Plecenik",""
St,14:00,15:30,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,9:50,11:20,2 v.hod.,F2-223,Prednáška,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
Št,15:40,17:10,2 v.hod.,F2-223,Cvičenie,Elektrické a optické vlastnosti tuhých látok,R. Hlubina,""
