"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VI,Prednáška,Repetitórium školskej matematiky (2),Z. Kubáček,""
Ut,9:00,10:30,2 v.hod.,M-VI,Cvičenie,Matematická analýza (2),M. Babinská,""
Ut,10:40,12:10,2 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (2),M. Babinská,""
Ut,14:00,15:30,2 v.hod.,M-VI,Prednáška,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
Ut,14:00,15:30,2 v.hod.,M-VI,Prednáška,Vybrané kapitoly z logiky,P. Zlatoš,""
Ut,15:40,16:25,1 v.hod.,M-VI,Cvičenie,Matematická logika pre kognitívnu vedu,P. Zlatoš,""
St,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Cvičenie z matematickej analýzy (4),Ľ. Kossaczká,""
St,14:00,15:30,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (4),K. Rostás,""
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Teória funkcií komplexnej premennej,J. Pačuta,""
Št,9:00,10:30,2 v.hod.,M-VI,Prednáška,Vybrané partie z dátových štruktúr,"B. Brejová, J. Kováč",""
Št,10:40,12:10,2 v.hod.,M-VI,Prednáška,Efektívne paralelné algoritmy,R. Královič,""
Št,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Markovovské procesy (2),P. Bokes,""
Št,14:00,17:00,4 v.hod.,M-VI,Kurz,Kombinatorická analýza (1),"M. Stanek, J. Mazák",""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
