"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:00,10:30,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
Ut,10:40,12:10,2 v.hod.,M-223,Cvičenie,Funkcionálna analýza (2),J. Pačuta,""
Ut,12:20,13:50,2 v.hod.,M-223,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
St,14:00,15:30,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
Št,9:50,11:20,2 v.hod.,M-223,Cvičenie,Matematická analýza (2),J. Pačuta,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,17:20,18:50,2 v.hod.,M-223,Výber/Vol,Finančné plánovanie - osobné a rodinné financie,A. Straková,""
Pi,9:50,11:20,2 v.hod.,M-223,Výber/Vol,Metódy riešenia matematických úloh (2),P. Novotný,""
