"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),P. Povinec,""
Po,12:20,13:05,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",M. Lapin,""
Po,13:10,13:55,1 v.hod.,F1-327,Seminár,"Seminár z environmentálnej fyziky, obnoviteľných zdrojov energie, meteorológie a klimatológie",K. Holý,""
Ut,8:10,9:40,2 v.hod.,F1-327,Prednáška,Modelovanie experimentu,S. Tokár,""
Ut,12:20,13:50,2 v.hod.,F1-327,Prednáška,Radiačná environmentálna fyzika,K. Holý,""
Ut,14:50,15:35,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,K. Holý,""
Ut,15:40,16:25,1 v.hod.,F1-327,Prednáška,Izotopové metódy v environmentálnej fyzike,M. Bulko,""
St,8:10,9:40,2 v.hod.,F1-327,Prednáška,Modelovanie interakcie žiarenia s látkou,"R. Breier, T. Ženiš",""
St,9:50,11:20,2 v.hod.,F1-327,Prednáška,Základy radiačnej fyziky a ochrany pred žiarením,K. Holý,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Jadrové reakcie,S. Antalic,""
Št,9:50,11:20,2 v.hod.,F1-327,Prednáška,Metódy štúdia jadrovej štruktúry,S. Antalic,""
Št,11:30,12:15,1 v.hod.,F1-327,Seminár,Diplomový seminár (1),J. Masarik,""
Št,13:10,13:55,1 v.hod.,F1-327,Prednáška,Štandardný model z pohľadu experimentátora,S. Tokár,""
Št,14:00,14:45,1 v.hod.,F1-327,Prednáška,Štandardný model z pohľadu experimentátora,P. Bartoš,""
Št,14:50,16:20,2 v.hod.,F1-327,Prednáška,Teória jadra,F. Šimkovic,""
Pi,9:50,11:20,2 v.hod.,F1-327,Prednáška,Feynmanove diagramy,J. Masarik,""
Pi,11:30,13:00,2 v.hod.,F1-327,Prednáška,Nukleárna geofyzika a astrofyzika,J. Masarik,""
Pi,13:10,13:55,1 v.hod.,F1-327,Prednáška,Radiačná biofyzika,R. Böhm,""
