"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,M-III,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,10:40,12:10,2 v.hod.,F1,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Základy matematiky (2),R. Böhm,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Matematické základy biomedicínskej fyziky (2),R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-II,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
Ut,9:00,10:30,2 v.hod.,M-IX,Prednáška,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,10:40,11:25,1 v.hod.,M-IX,Cvičenie,Termodynamika a štatistická fyzika,R. Böhm,""
Ut,14:00,14:45,1 v.hod.,F1-377,Prednáška,Základy environmentálnej fyziky,R. Böhm,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,11:30,13:00,2 v.hod.,M-III,Cvičenie,Atómová a jadrová fyzika,R. Böhm,""
St,14:50,16:20,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus,R. Böhm,""
St,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Elektromagnetizmus,R. Böhm,""
