"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (1),J. Tekel,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,14:00,15:30,2 v.hod.,M-III,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,15:40,17:10,2 v.hod.,M-III,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
