"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Po,12:20,13:50,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Po,16:30,18:45,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),J. Staníček,""
Po,16:30,18:45,3 v.hod.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Ut,9:00,9:45,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Lapin,""
Ut,9:50,10:35,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Ut,13:10,15:25,3 v.hod.,F2-T3,Labák,Počítačové praktikum (2),T. Ženiš,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
St,9:50,11:20,2 v.hod.,F1-108,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Št,11:30,13:00,2 v.hod.,F2-167,Výber/Vol,Stavba atómov a molekúl,A. Annušová,""
Št,13:10,14:40,2 v.hod.,F2-s168,Kurz,Základy fyziky vody,Z. Machala,""
Št,14:50,17:05,3 v.hod.,F2-288,Labák,Základy elektroniky,A. Jaroševič,""
Pi,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),D. Štefánik,""
