"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Po,10:40,12:10,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Po,12:20,14:35,3 v.hod.,M-I,Seminár,Úvod do didaktiky matematiky,B. Kamrlová,""
Ut,10:40,12:10,2 v.hod.,M-V,Prednáška,Elementárna teória kvadratických útvarov,M. Božek,""
Ut,12:20,13:05,1 v.hod.,M-V,Cvičenie,Elementárna teória kvadratických útvarov,B. Pokorná,""
St,8:10,9:40,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,9:40,2 v.hod.,B1-307,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,A. Belan,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
