"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-130,Výber/Vol,Diferenciálne rovnice,J. Tekel,""
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Po,12:20,13:50,2 v.hod.,F2-130,Výber/Vol,Diferenciálne rovnice,J. Tekel,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Metódy funkcionálneho integrálu vo fyzike,M. Noga,""
Ut,9:00,11:15,3 v.hod.,F2-125,Výber/Vol,Úvod do fyziky elementárnych častíc,A. Dubničková,""
Ut,9:50,11:20,2 v.hod.,F2-oTF,Prednáška,Matematická fyzika (2),M. Fecko,v F2-107
Ut,11:30,13:00,2 v.hod.,F2-125,Cvičenie,Diferenciálne rovnice,J. Tekel,""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-130,Výber/Vol,Klasická teória žiarenia,E. Masár,""
St,16:30,18:00,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),P. Maták,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Št,10:40,12:10,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,D. Plašienka,""
Št,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,14:50,17:05,3 v.hod.,F2-130,Výber/Vol,Metódy počítačovej fyziky,E. Masár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,11:30,13:00,2 v.hod.,F1-247,Výber/Vol,Kvantová teória merania,M. Ziman,""
Pi,13:10,13:55,1 v.hod.,F1-247,Cvičenie,Kvantová teória merania,M. Ziman,""
