"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-102,Prednáška,Matematická analýza (3),I. Kupka,len pre opakujucich
Po,16:30,17:15,1 v.hod.,M-II,Seminár,Didaktický seminár zo školskej matematiky x (5),P. Vankúš,""
Po,17:20,18:05,1 v.hod.,M-II,Seminár,Didaktický seminár zo školskej matematiky (5),P. Vankúš,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Multimédiá,V. Dropčová,""
Ut,9:50,11:20,2 v.hod.,I-H6,Výber/Vol,Programovanie v C#,M. Veselovská,""
Ut,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Programátorské etudy (1),K. Mayerová,""
Ut,14:00,15:30,2 v.hod.,M-oG,Prednáška,Geometria (2),P. Chalmovianský,""
Ut,15:40,16:25,1 v.hod.,M-oG,Cvičenie,Geometria (2),M. Polednová,""
Ut,16:30,18:00,2 v.hod.,M-120,Výber/Vol,Diferenciálna geometria,M. Božek,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Geometria (4),S. Kudličková,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,M-112,Cvičenie,Matematická analýza (3),P. Vankúš,len pre opakujucich
Št,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Št,12:20,13:05,1 v.hod.,M-II,Cvičenie,Pravdepodobnosť a matematická štatistika (1),Z. Rošťáková,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
Pi,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do financií a základy účtovníctva,P. Švaňa,""
Pi,11:30,13:00,2 v.hod.,B2-404,Výber/Vol,Formalizmus vo vyučovaní pravdepodobnosti a štatistiky na ZŠ a SŠ,K. Čárska,""
