"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-112,Výber/Vol,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Po,9:50,11:20,2 v.hod.,F1-112,Výber/Vol,Premenné hviezdy,A. Skopal,""
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (1),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (1),R. Paučo,""
Po,18:10,19:40,2 v.hod.,F1-112,Výber/Vol,Astrobiológia,T. Paulech,""
Ut,9:00,10:30,2 v.hod.,F1-112,Výber/Vol,Exoplanéty,M. Hajduková,""
Ut,10:40,12:55,3 v.hod.,F1-112,Kurz,Kozmická elektrodynamika (1),J. Klačka,""
Ut,16:30,18:00,2 v.hod.,F1-112,Výber/Vol,Populácia meteoroidov,V. Porubčan,""
St,9:00,11:15,3 v.hod.,F1-112,Prednáška,Nebeská mechanika (1),L. Kornoš,""
St,11:30,13:00,2 v.hod.,F1-112,Cvičenie,Nebeská mechanika (1),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),L. Kornoš,""
Št,12:20,14:35,3 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (1),Š. Gajdoš,""
Št,14:50,17:05,3 v.hod.,F2-130,Výber/Vol,Metódy počítačovej fyziky,E. Masár,""
Št,17:20,18:50,2 v.hod.,F1-112,Výber/Vol,Spektroskopia v astronómii,J. Dudík,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F1-112,Prednáška,Planetárna kozmogónia,J. Tóth,""
Pi,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Planetárna kozmogónia,P. Matlovič,""
