"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),J. Minár,""
Po,18:10,19:40,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,9:50,11:20,2 v.hod.,F1-109,Prednáška,Algebra (1),M. Sleziak,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"A. Herencsár, B. Klembarová",""
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Algebra (1),J. Guričan,""
St,14:00,15:30,2 v.hod.,M-V,Kurz,Matematická propedeutika (1),J. Mazák,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková",""
Št,9:50,11:20,2 v.hod.,M-I,Cvičenie,Anglický jazyk (1),R. Čárska,""
Št,11:30,13:00,2 v.hod.,M-III,Cvičenie,Úvod do diskrétnych štruktúr,J. Mazák,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,J. Katreniaková,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
