"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória nekooperatívnych hier,J. Pekár,anglická verzia
Po,11:30,13:00,2 v.hod.,M-VII,Prednáška,Ekonofyzika,J. Boďa,""
Po,16:30,19:30,4 v.hod.,B,Prednáška,Seminár z medzinárodnej ekonomiky a menovej integrácie,J. Pokrivčák,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Stochastické optimalizačné metódy,R. Harman,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poisťovníctvo,R. Potocký,""
Ut,14:50,16:20,2 v.hod.,F1-109,Seminár,Diplomový seminár,P. Brunovský,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Št,8:10,9:40,2 v.hod.,M-XII,Výber/Vol,Cvičenia z poisťovníctva,G. Szűcs,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Poisťovníctvo,O. Náther,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Modelovanie biologických procesov,P. Bokes,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,anglicka verzia
