"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-X,Cvičenie,Finančná matematika,I. Melicherčík,""
Po,9:50,11:20,2 v.hod.,M-X,Prednáška,Teória nekooperatívnych hier,J. Pekár,anglická verzia
Po,11:30,13:00,2 v.hod.,F1-247,Prednáška,Časové rady,B. Stehlíková,""
Ut,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,9:50,11:20,2 v.hod.,F2-T3,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
Ut,11:30,13:00,2 v.hod.,F1-109,Prednáška,Optimálne riadenie (1),M. Halická,""
Ut,13:10,14:40,2 v.hod.,A,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Ut,16:30,18:00,2 v.hod.,F1-328,Prednáška,Viacrozmerné štatistické analýzy (1),L. Filová,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,Stochastické simulačné metódy,R. Harman,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (1),K. Janková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Optimálne riadenie (1),Z. Chladná,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,11:30,13:00,2 v.hod.,F1-109,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,14:50,16:20,2 v.hod.,M-208,Cvičenie,Časové rady,B. Stehlíková,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,8:10,10:25,3 v.hod.,F1-247,Prednáška,Finančná matematika,I. Melicherčík,""
Št,15:40,17:10,2 v.hod.,M-XI,Prednáška,Matematické modely v demografii,K. Pastor,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,M-208,Prednáška,Databázy,I. Odrobina,anglicka verzia
