"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-VI,Výber/Vol,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-X,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,F1-247,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Ut,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
St,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),R. Kukumberg,""
St,9:50,11:20,2 v.hod.,M-I,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"K. Mayerová, M. Veselovská",""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Vartíková,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,10:30,2 v.hod.,F1-247,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
Pi,10:40,12:10,2 v.hod.,M-X,Výber/Vol,Cvičenie z algebry a geometrie (1),M. Trnovská,""
