"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
Ut,10:40,12:10,2 v.hod.,M-V,Prednáška,Elementárna teória kvadratických útvarov,M. Božek,""
Ut,12:20,13:05,1 v.hod.,M-V,Cvičenie,Elementárna teória kvadratických útvarov,B. Pokorná,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,14:50,16:20,2 v.hod.,I-H4,Prednáška,Počítačové systémy,M. Wagner,""
Ut,14:50,16:20,2 v.hod.,B1-567,Seminár,Psychológia pre učiteľov (1),H. Hrubišková,""
Ut,16:30,18:00,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
Ut,16:30,18:00,2 v.hod.,M-120,Výber/Vol,Diferenciálna geometria,M. Božek,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),N. Kováčová,""
Št,9:00,9:45,1 v.hod.,B2-201,Seminár,Pedagogická komunikácia,Z. Haláková,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),E. Mészárosová,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Geometria (2),M. Polednová,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,16:30,18:00,2 v.hod.,B2-446,Seminár,Seminár zo školskej matematiky (1),P. Vankúš,""
Pi,8:10,8:55,1 v.hod.,M-VII,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Pi,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
