"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:55,3 v.hod.,M-III,Prednáška,Teória grafov,M. Škoviera,""
Po,16:30,18:00,2 v.hod.,M-XII,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Webovská grafika,I. Varhaníková,""
Ut,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,13:10,15:25,3 v.hod.,M-217,Cvičenie,Architektúry orientované na služby - princípy a technológie,P. Fabo,""
Ut,13:10,15:25,3 v.hod.,M-II,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Modelovacie a renderovacie techniky,J. Kučerová,""
Ut,15:40,17:10,2 v.hod.,M-II,Cvičenie,Teória grafov,M. Škoviera,""
Ut,15:40,17:10,2 v.hod.,M-217,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,17:20,18:50,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,R. Hudec,""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
St,9:00,11:15,3 v.hod.,M-IX,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,11:30,13:00,2 v.hod.,M-IX,Seminár,Bakalársky seminár (1),"B. Brejová, J. Katreniaková",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,9:50,12:05,3 v.hod.,M-217,Kurz,Biologicky motivovaná teória jazykov,D. Pardubská,""
Št,12:20,13:50,2 v.hod.,M-V,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Úvod do umelej inteligencie,"I. Farkaš, M. Markošová",""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,A. Ferko,""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-327,Výber/Vol,Nové trendy personálnych počítačov,J. Szarka,""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Úvod do umelej inteligencie,"P. Náther, P. Gergeľ",""
Pi,8:10,10:25,3 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Pi,9:00,11:15,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Pi,11:30,12:15,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),"M. Forišek, M. Winczer",""
