"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,14:40,2 v.hod.,M-112,Prednáška,Kapitoly z vyučovania matematiky (1),M. Dillingerová,""
Po,14:50,16:20,2 v.hod.,B1-307,Prednáška,Vybrané partie z matematickej analýzy (3),I. Kupka,""
Ut,13:10,13:55,1 v.hod.,M-V,Cvičenie,Vybrané partie z geometrie (1),M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-V,Prednáška,Vybrané partie z geometrie (1),V. Zaťko,""
Ut,15:40,17:10,2 v.hod.,M-112,Prednáška,Seminár k diplomovej práci z matematiky,M. Dillingerová,""
Ut,17:20,18:50,2 v.hod.,B2-304,Prednáška,Matematické súťaže a semináre,P. Vankúš,""
St,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Didaktika aj pre nedidaktikov,B. Kamrlová,""
St,14:50,16:20,2 v.hod.,I-32,Výber/Vol,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,11:30,13:00,2 v.hod.,B2-304,Prednáška,Základné numerické metódy riešenia rovníc,P. Chocholatý,""
Št,11:30,13:00,2 v.hod.,M-112,Prednáška,Netradičné metódy vo vyučovaní matematiky (1),V. Uherčíková,""
Št,13:10,14:40,2 v.hod.,B2-404,Prednáška,Základy finančnej a poistnej matematiky,P. Švaňa,""
Št,13:10,14:40,2 v.hod.,B2-302,Prednáška,Matematické pozadie hudby,M. Slavíčková,""
Št,14:50,17:05,3 v.hod.,B2-404,Kurz,Teoretická aritmetika,J. Činčura,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
