"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-167,Labák,Praktikum z optiky,"J. Greguš, Z. Zábudlá, P. Vojtek",""
Ut,8:10,10:25,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, D. Senderáková",""
Ut,10:40,12:10,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),"O. Bogár, M. Stano",""
Ut,12:20,13:05,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),"O. Bogár, M. Stano",""
Ut,14:00,15:30,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
St,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
St,13:10,16:10,4 v.hod.,F2-KEF,Prednáška,Semestrálny projekt,.KEFUcitel1,""
Št,9:50,11:20,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Št,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
