"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Po,14:50,16:20,2 v.hod.,B2-201,Seminár,Psychológia pre učiteľov (1),H. Hrubišková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,14:50,16:20,2 v.hod.,B1-567,Seminár,Psychológia pre učiteľov (1),H. Hrubišková,""
Ut,18:10,19:40,2 v.hod.,M-I,Cvičenie,Lineárna algebra,J. Činčura,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),N. Kováčová,""
