"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),M. Bátorová,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,14:50,16:20,2 v.hod.,B1-567,Seminár,Psychológia pre učiteľov (1),H. Hrubišková,""
Ut,18:10,19:40,2 v.hod.,M-I,Cvičenie,Lineárna algebra,J. Činčura,""
St,8:10,9:40,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),M. Bátorová,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,14:50,16:20,2 v.hod.,M-115,Prednáška,Úvod do tvorby grafických aplikácií,R. Bohdal,""
St,16:30,17:15,1 v.hod.,M-115,Cvičenie,Úvod do tvorby grafických aplikácií,R. Bohdal,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
