"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-125,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Po,15:40,17:10,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Ut,9:00,10:30,2 v.hod.,F1-209,Prednáška,Efektívne numerické metódy výpočtu seizmického pohybu,J. Kristek,""
Ut,15:40,17:10,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,12:20,13:50,2 v.hod.,F2-167,Kurz,Laserové procesy a chemické reakcie,"P. Veis, P. Čermák",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (5),J. Klačka,""
St,15:40,17:10,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,"",""
Št,13:10,16:10,4 v.hod.,F2-oTF,Výber/Vol,Relativistická kvantová teória poľa,P. Prešnajder,F2-109
Št,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzikálne princípy a pravdepodobnostné metódy analýzy seizmického ohrozenia,J. Kristek,""
Št,14:00,15:30,2 v.hod.,F2-KEF,Labák,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Št,15:40,17:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:00,10:30,2 v.hod.,F2-s168,Prednáška,Fyzika ultrarýchlych dejov,"P. Šiffalovič, M. Janda",""
Pi,10:40,11:25,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Pi,11:30,13:00,2 v.hod.,F2-s168,Seminár,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
