"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-232a,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
Po,18:10,19:40,2 v.hod.,F1-232a,Výber/Vol,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
St,9:50,11:20,2 v.hod.,F1-328a,Cvičenie,Molekulárno dynamické simulácie,"J. Urban, M. Melicherčík",""
St,13:10,15:25,3 v.hod.,F1-326,Prednáška,Fotobiofyzika a fototerapia,L. Šikurová,""
Št,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (1),L. Šikurová,""
Št,15:40,17:10,2 v.hod.,F1-232a,Prednáška,Koloidy a surfaktanty,P. Vitovič,""
Št,17:20,18:50,2 v.hod.,F1-328a,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Št,19:00,19:45,1 v.hod.,F1-328a,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,F1-326,Prednáška,Lasery a vláknová optika v medicíne,D. Chorvát,""
Pi,14:00,15:30,2 v.hod.,F1-232a,Výber/Vol,Fyzika komplexných systémov,P. Babinec,""
Pi,15:40,17:55,3 v.hod.,F1-232a,Prednáška,Bioenergetika,I. Waczulíková,""
