"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-232a,Prednáška,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Po,11:30,13:00,2 v.hod.,F1-232a,Cvičenie,Kvantová teória molekúl,"J. Urban, P. Babinec, P. Mach",""
Po,16:30,18:45,3 v.hod.,F1-326,Labák,Špeciálne praktikum (1),I. Haverlík,""
Ut,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"Z. Garaiová, I. Waczulíková, P. Vitovič",""
Ut,12:20,13:50,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
Ut,14:00,14:45,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
Ut,14:50,16:20,2 v.hod.,F1-326,Prednáška,Základy akustiky,P. Rybár,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
Ut,18:10,18:55,1 v.hod.,F1-326,Seminár,Odborný seminár (1),T. Hianik,""
St,8:10,9:40,2 v.hod.,F1-326,Cvičenie,Matematické modelovanie biosystémov,I. Haverlík,""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Matematické modelovanie biosystémov,I. Haverlík,""
St,12:20,15:20,4 v.hod.,F1-328a,Prednáška,Základy všeobecnej biológie,M. Babincová,""
St,15:40,18:40,4 v.hod.,F1-232a,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
Št,8:10,11:10,4 v.hod.,F1-232a,Prednáška,Organická chémia a biochémia,"J. Urban, I. Waczulíková",""
Št,11:30,13:00,2 v.hod.,F1-232a,Cvičenie,Organická chémia a biochémia,J. Urban,""
Št,14:00,15:30,2 v.hod.,F1-232a,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-232a,Prednáška,Experimentálne metódy lekárskej fyziky (1),I. Waczulíková,""
Pi,11:30,13:00,2 v.hod.,F1-326,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Pi,13:10,14:40,2 v.hod.,F1-328,Prednáška,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Pi,14:50,16:20,2 v.hod.,F1-328,Výber/Vol,Úvod do biomechaniky,M. Babincová,""
Pi,15:40,17:10,2 v.hod.,F1-326,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
