"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-223,Prednáška,Teória miery a integrálu,E. Viszus,""
Po,10:40,12:10,2 v.hod.,M-109,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Po,12:20,13:50,2 v.hod.,M-IV,Výber/Vol,Biomatematika (1),J. Jaroš,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,16:30,18:00,2 v.hod.,F2-125,Prednáška,Základy fyziky (1),J. Tekel,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,12:20,13:50,2 v.hod.,M-223,Cvičenie,Teória miery a integrálu,E. Viszus,""
Št,16:30,18:00,2 v.hod.,M-223,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
Pi,8:10,9:40,2 v.hod.,I-H3,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
