"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"K. Mayerová, M. Veselovská",""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
Ut,14:50,16:20,2 v.hod.,M-X,Cvičenie,Matematická analýza (1),M. Holecyová,""
Ut,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Lineárna algebra a geometria (1),M. Sleziak,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Vartíková,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:00,14:45,1 v.hod.,M-I,Cvičenie,Diskrétna matematika (1),M. Niepel,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,F1-108,Výber/Vol,Cvičenie z matematickej analýzy (1),M. Holecyová,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-109,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Sleziak,""
