"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-XI,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,I-9,Prednáška,Spracovanie digitálneho signálu,M. Nagy,""
Ut,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Ut,15:40,17:10,2 v.hod.,B,Kurz,Strojové učenie,V. Boža,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"M. Baláž, M. Homola",""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,V. Boža,""
Št,9:50,11:20,2 v.hod.,F1,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,12:20,13:50,2 v.hod.,M-XI,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-III,Cvičenie,Výpočtová logika,J. Pukancová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
