"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (1),"V. Zaťko, A. Ferko",""
Po,18:10,19:40,2 v.hod.,M-XII,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Virtuálna a rozšírená realita,A. Ferko,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Počítačové videnie,E. Šikudová,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,14:00,14:45,1 v.hod.,M-IX,Cvičenie,Algoritmy a dátové štruktúry,J. Katreniaková,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,E. Šikudová,""
St,8:10,9:40,2 v.hod.,F1-232a,Cvičenie,Modelovanie kriviek a plôch (1),B. Pokorná,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Počítačová grafika (1),M. Bátorová,""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Algoritmy a dátové štruktúry,J. Katreniaková,""
Št,8:10,9:40,2 v.hod.,M-120,Výber/Vol,Počítačová konštrukčná geometria,S. Kudličková,""
Št,9:50,12:05,3 v.hod.,M-X,Prednáška,Diferenciálna geometria,M. Božek,""
Št,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Projektívna geometria,Š. Solčan,""
Št,14:50,16:20,2 v.hod.,M-120,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Virtuálna a rozšírená realita,I. Varhaníková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),"E. Boďa, P. Chalmovianský",""
