"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-167,Prednáška,Femtosekundová spektroskopia,I. Bugár,""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Ut,10:40,12:10,2 v.hod.,F2-167,Prednáška,Optika tenkých vrstiev,A. Štrba,""
Ut,13:10,14:40,2 v.hod.,F2-167,Prednáška,Analýza povrchov a tenkých vrstiev pomocou elektromagnetického žiarenia,P. Šiffalovič,""
Ut,16:30,18:00,2 v.hod.,F2-167,Prednáška,Spektroskopia laserom indukovanej iskry,"Z. Zábudlá, P. Veis",""
St,8:10,9:40,2 v.hod.,F2-167,Seminár,Seminár zo špecializácie (1),D. Senderáková,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Aplikácie laserov a plazmy,"M. Zahoran, P. Vojtek",""
St,14:00,15:30,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,15:40,17:10,2 v.hod.,F2-167,Prednáška,Rozptyl svetla malými časticami,M. Kocifaj,""
Št,8:10,12:40,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z optiky (1),D. Senderáková,""
Št,14:00,14:45,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:00,11:15,3 v.hod.,F1-326,Prednáška,Lasery a vláknová optika v medicíne,D. Chorvát,""
Pi,13:10,16:10,4 v.hod.,F2-KEF,Labák,Diplomová práca (2),.KEFUcitel1,""
