"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,90 min.,F2,Prednáška,Numerické metódy (1),J. Babušíková,""
Po,12:30,13:50,80 min.,FM-c.21,Prednáška,Základy personálneho manažmentu,Z. Búciová,""
Po,14:00,15:20,80 min.,FM-U2,Cvičenie,Základy personálneho manažmentu,.Ucitel1,""
Ut,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,11:30,13:00,90 min.,M-208,Cvičenie,Numerické metódy (1),P. Novotný,""
Ut,13:10,14:40,90 min.,M-VI,Cvičenie,Matematická analýza (3),F. Jaroš,""
Ut,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,8:10,11:10,180 min.,M-217,Kurz,Používateľský matematický a ekonomický softvér,Ľ. Lúčan,""
St,9:50,11:20,90 min.,M-VI,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
St,11:30,12:15,45 min.,M-V,Cvičenie,Lineárna algebra a geometria (3),M. Polednová,""
St,13:10,14:40,90 min.,F1-109,Prednáška,Lineárna algebra a geometria (3),E. Boďa,""
St,14:50,16:20,90 min.,F1-108,Prednáška,Diskrétna matematika,J. Tomanová,""
St,16:30,18:00,90 min.,M-VI,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (3),F. Jaroš,""
Št,9:50,11:20,90 min.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,12:20,13:05,45 min.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika (1),J. Kováč,""
Št,13:10,15:25,135 min.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
