"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár,M. Božek,""
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,12:20,13:50,2 v.hod.,I-9,Seminár,Seminár z numerickej geometrie (1),"V. Zaťko, A. Ferko",""
Ut,8:10,9:40,2 v.hod.,M-VI,Prednáška,Problémy vyučovania matematiky na 2. stupni ZŠ (1),B. Kamrlová,""
Ut,9:50,11:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
Ut,11:30,13:00,2 v.hod.,F1-232a,Prednáška,Psychológia v školskej praxi,B. Kamrlová,""
Ut,16:30,18:00,2 v.hod.,M-223,Prednáška,Numerické metódy lineárnej algebry,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,.Ucitel1,""
St,9:50,11:20,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
St,12:20,13:50,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,13:10,14:40,2 v.hod.,M-201,Seminár,Seminár z optimalizácie,"M. Trnovská, M. Hamala, D. Ševčovič, R. Kukumberg, M. Halická, Z. Chladná",""
St,13:10,14:40,2 v.hod.,M-216,Seminár,Seminár,R. Potocký,""
St,14:00,15:30,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
St,15:40,17:10,2 v.hod.,M-109,Prednáška,Variačné metódy riešenia parciálnych diferenciálnych rovníc,M. Fečkan,""
Št,9:50,11:20,2 v.hod.,I-H4,Prednáška,Tvorba pedagogického softvéru pre matematiku,M. Tomcsányiová,""
Št,14:00,15:30,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,15:40,17:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,M-oG,Seminár,Seminár z algebraickej geometrie (1),"E. Boďa, P. Chalmovianský",""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,12:20,15:20,4 v.hod.,M-IX,Seminár,Seminár z algebraickej teórie grafov,M. Mačaj,""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (2),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (3),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (4),"Z. Kubáček, B. Kamrlová",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Odborný seminár z didaktiky matematiky (1),"Z. Kubáček, B. Kamrlová",""
