"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
Po,12:20,13:50,2 v.hod.,M-VIII,Prednáška,Teória investícií a manažmentu,R. Potocký,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poistná matematika (1),R. Potocký,""
Ut,14:00,15:30,2 v.hod.,M-I,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,15:40,16:25,1 v.hod.,M-I,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,9:45,1 v.hod.,M-XII,Cvičenie,Všeobecná teória poistenia,G. Szűcs,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Všeobecná teória poistenia,O. Náther,""
Št,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Poistná matematika (1),G. Szűcs,""
Št,14:00,15:30,2 v.hod.,M-III,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,15:40,17:10,2 v.hod.,M-III,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
