"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Programátorské etudy (1),K. Mayerová,""
Ut,13:10,13:55,1 v.hod.,M-V,Cvičenie,Vybrané partie z geometrie (1),M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-V,Prednáška,Vybrané partie z geometrie (1),V. Zaťko,""
Ut,15:40,17:10,2 v.hod.,M-112,Prednáška,Seminár k diplomovej práci z matematiky,M. Dillingerová,""
Ut,15:40,17:10,2 v.hod.,F1-248,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
Ut,17:20,18:50,2 v.hod.,B2-304,Prednáška,Matematické súťaže a semináre,P. Vankúš,""
St,14:50,16:20,2 v.hod.,I-32,Výber/Vol,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Št,11:30,13:00,2 v.hod.,M-112,Prednáška,Netradičné metódy vo vyučovaní matematiky (1),V. Uherčíková,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Pi,13:10,14:40,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
