"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,I-9,Prednáška,Teória deklaratívneho programovania,J. Komara,""
Po,10:40,12:55,3 v.hod.,M-III,Prednáška,Teória grafov,M. Škoviera,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Po,16:30,18:00,2 v.hod.,M-XII,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-XI,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Ut,9:50,11:20,2 v.hod.,M-X,Seminár,Diplomový seminár (1),B. Rovan,""
Ut,10:40,12:55,3 v.hod.,M-II,Prednáška,IT Based Supply Networks,J. Withalm,""
Ut,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,11:30,13:00,2 v.hod.,F1-108,Prednáška,Počítačová grafika (1),V. Zaťko,""
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,13:10,15:25,3 v.hod.,M-II,Prednáška,Architektúry orientované na služby - princípy a technológie,J. Withalm,""
Ut,15:40,17:10,2 v.hod.,M-217,Kurz,Vývoj a hodnotenie používateľských rozhraní,S. Bhatia,""
Ut,15:40,17:10,2 v.hod.,B,Kurz,Strojové učenie,V. Boža,""
Ut,15:40,17:10,2 v.hod.,M-II,Cvičenie,Teória grafov,M. Škoviera,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,9:00,11:15,3 v.hod.,M-IX,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
St,9:50,11:20,2 v.hod.,M-X,Seminár,Proseminár z informatiky (1),"D. Pardubská, R. Královič",""
St,11:30,13:00,2 v.hod.,M-XI,Cvičenie,Počítačová grafika (1),M. Bátorová,""
St,11:30,13:00,2 v.hod.,F1-108,Kurz,Strojové učenie,V. Boža,""
St,12:20,14:35,3 v.hod.,F1-328,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
St,13:10,14:40,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,M. Hozza,""
St,16:30,18:45,3 v.hod.,F1-109,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,9:50,11:20,2 v.hod.,F1,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,9:50,12:05,3 v.hod.,M-217,Kurz,Biologicky motivovaná teória jazykov,D. Pardubská,""
Št,11:30,13:00,2 v.hod.,M-IX,Prednáška,Aproximácia optimalizačných problémov,R. Královič,""
Št,14:00,17:00,4 v.hod.,M-XII,Kurz,Konkurentné a distribuované programovanie a systémy (1),"T. Plachetka, R. Královič",""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,10:25,3 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Pi,9:00,11:15,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Pi,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Pi,11:30,12:15,1 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
