"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Matematické metódy fyziky (1),M. Bulko,""
Po,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Ut,15:40,17:10,2 v.hod.,F1-327,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,15:40,17:10,2 v.hod.,F2-T3,Prednáška,Princípy počítačov a aplikačný softvér,J. Szarka,""
Ut,17:20,18:05,1 v.hod.,F1-327,Cvičenie,Princípy počítačov a aplikačný softvér,T. Ženiš,""
Ut,17:20,18:05,1 v.hod.,F2-T3,Cvičenie,Princípy počítačov a aplikačný softvér,T. Ženiš,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,12:20,13:50,2 v.hod.,F2,Prednáška,Mechanika (1),V. Černý,""
St,14:00,16:15,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,16:30,18:00,2 v.hod.,M-V,Cvičenie,Základy matematiky (1),R. Böhm,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy matematiky (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Mechanika (1),Ľ. Bičian,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
Pi,11:30,13:00,2 v.hod.,M-XII,Cvičenie,Základy matematiky (1),R. Böhm,""
Pi,13:10,13:55,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (1),A. Belan,""
