"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-108,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Po,10:40,12:10,2 v.hod.,M-I,Cvičenie,Matematické metódy fyziky (1),M. Bulko,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,10:25,3 v.hod.,F1,Prednáška,Matematika (1),J. Valášek,""
Ut,11:30,13:45,3 v.hod.,M-I,Cvičenie,Matematika (1),J. Valášek,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
St,12:20,13:50,2 v.hod.,F2,Prednáška,Mechanika (1),V. Černý,""
St,14:00,16:15,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,""
St,16:30,18:00,2 v.hod.,F1-328,Výber/Vol,Matematická analýza (1),M. Pospíšil,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Valášek,""
Št,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Mechanika (1),P. Maták,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
Pi,12:20,13:05,1 v.hod.,F1-109,Cvičenie,Algebra a geometria (1),A. Belan,""
