"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-248,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),Z. Kubincová,""
Ut,14:50,16:20,2 v.hod.,M-VII,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
Ut,16:30,18:00,2 v.hod.,I-32,Prednáška,Propedeutika vyučovania informatiky (1),K. Mayerová,""
St,14:50,16:20,2 v.hod.,B1-320,Prednáška,Meteorológia a klimatológia,M. Gera,""
St,16:30,17:15,1 v.hod.,B1-567,Cvičenie,Meteorológia a klimatológia,Z. Rusnáková,""
St,17:20,18:05,1 v.hod.,B1-567,Cvičenie,Meteorológia a klimatológia,Z. Rusnáková,""
Št,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika pre učiteľov informatiky (3),J. Guričan,""
Št,14:00,14:45,1 v.hod.,B1-301,Prednáška,Pedagogická komunikácia,Z. Haláková,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Pi,9:50,11:20,2 v.hod.,I-9,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
