"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-125,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Po,15:40,17:10,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Ut,10:40,11:25,1 v.hod.,F1-149,Prednáška,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,11:30,13:00,2 v.hod.,F1-149,Cvičenie,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,16:30,18:00,2 v.hod.,F1-326,Seminár,Biofyzikálny seminár,T. Hianik,""
St,9:00,12:00,4 v.hod.,F2-s168,Prednáška,Vysokoteplotná plazma,V. Martišovitš,""
St,13:10,16:10,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (5),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),J. Klačka,""
Št,9:50,12:05,3 v.hod.,F1-218,Prednáška,Matematické metódy v geofyzike,J. Brestenský,""
Št,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,"I. Morva, Š. Matejčík",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,12:20,13:50,2 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,13:10,16:10,4 v.hod.,F2-oTF,Výber/Vol,Relativistická kvantová teória poľa,P. Prešnajder,F2-109
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,"",""
Št,14:00,15:30,2 v.hod.,F1-114,Prednáška,Urýchľovačové iónové technológie,P. Povinec,""
Št,14:50,16:20,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Št,15:40,17:55,3 v.hod.,F1-114,Labák,Urýchľovačové iónové technológie,M. Ješkovský,""
Št,15:40,17:10,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,10:40,11:25,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"P. Povinec, K. Hensel, J. Staníček",""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,13:10,15:25,3 v.hod.,F1-218,Prednáška,Fyzika vnútra Zeme,S. Ševčík,""
