"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-167,Labák,Praktikum z optiky,"J. Greguš, Z. Zábudlá, P. Vojtek",""
Po,10:40,12:10,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Po,12:20,13:50,2 v.hod.,F2-272,Prednáška,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Po,14:00,14:45,1 v.hod.,F2-272,Cvičenie,Vybrané technológie vo fyzike tuhých látok,P. Kúš,""
Ut,8:10,10:25,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, D. Senderáková",""
Ut,10:40,12:10,2 v.hod.,F2-272,Prednáška,Meracie metódy vo fyzike tuhých látok,"T. Plecenik, A. Plecenik",""
Ut,13:10,15:25,3 v.hod.,F2-223,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,8:10,9:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,9:50,11:20,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
St,11:30,12:15,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
St,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Št,10:40,12:10,2 v.hod.,F2-223,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,D. Plašienka,""
Št,13:10,14:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,15:25,3 v.hod.,F2-T3,Cvičenie,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"D. Plašienka, P. Markoš, J. Kristek",""
