"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-112,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Po,10:40,12:10,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Po,12:20,14:35,3 v.hod.,M-I,Seminár,Úvod do didaktiky matematiky,B. Kamrlová,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (1),Z. Kubincová,""
Ut,10:40,12:10,2 v.hod.,M-V,Prednáška,Elementárna teória kvadratických útvarov,M. Božek,""
Ut,12:20,13:05,1 v.hod.,M-V,Cvičenie,Elementárna teória kvadratických útvarov,B. Pokorná,""
Ut,13:10,14:40,2 v.hod.,I-H4,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
Ut,14:50,16:20,2 v.hod.,I-H4,Prednáška,Počítačové systémy,M. Wagner,""
St,8:10,9:40,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,11:30,13:00,2 v.hod.,M-I,Prednáška,Teoretická informatika (1),M. Winczer,""
St,14:00,15:30,2 v.hod.,M-IX,Prednáška,Metodológia pedagogického výskumu (1),"M. Slavíčková, K. Mayerová",""
Št,18:10,19:40,2 v.hod.,I-8,Seminár,Kognitívna psychológia,J. Rybár,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,B1-307,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,A. Belan,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
Pi,9:50,11:20,2 v.hod.,B2-404,Prednáška,Metódy riešenia matematických úloh (1),M. Slavíčková,""
