"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Matematická analýza (3),M. Hojčka,""
Ut,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Finančná matematika (1),G. Szűcs,""
St,13:10,14:40,2 v.hod.,M-IV,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Hojčka,""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Maticová algebra pre štatistikov,R. Harman,""
St,16:30,17:15,1 v.hod.,M-I,Cvičenie,Maticová algebra pre štatistikov,R. Harman,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
Št,15:40,17:10,2 v.hod.,M-II,Cvičenie,Finančná matematika (1),G. Szűcs,""
Št,17:20,18:05,1 v.hod.,M-II,Výber/Vol,Pravdepodobnosť a štatistika (1),S. Rosa,""
