"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,8:55,1 v.hod.,F1-218,Seminár,Diplomový seminár,P. Moczo,""
Ut,9:00,10:30,2 v.hod.,F1-218,Prednáška,Seizmické vlny a fyzika zemetrasení (2),P. Moczo,""
Ut,10:40,12:10,2 v.hod.,F1-218,Prednáška,Seizmické ohrozenie,R. Kysel,""
Ut,16:30,18:00,2 v.hod.,F1-218,Prednáška,Fyzika ionosféry a magnetosféry,A. Ondrášková,""
St,8:10,9:40,2 v.hod.,F1-218,Prednáška,Špeciálne témy v analýze signálu,M. Kristeková,""
St,9:50,12:05,3 v.hod.,M-201,Prednáška,Geodynamika,J. Boďa,""
St,12:20,13:50,2 v.hod.,F1-218,Prednáška,Fyzika ionosféry a magnetosféry,A. Ondrášková,""
Št,10:40,12:55,3 v.hod., ,Prednáška,Inverzné problémy,.KAFZMUcitel1,výuka vo Viedni
Št,14:00,15:30,2 v.hod., ,Prednáška,Tektonofyzika,.KAFZMUcitel1,výuka vo Viedni
Št,15:40,16:25,1 v.hod., ,Prednáška,Anizotropia,.KAFZMUcitel1,výuka vo Viedni
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
