"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,B,Prednáška,Moderný prístup k web - dizajnu,M. Homola,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Moderný prístup k web - dizajnu,J. Kľuka,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:00,14:45,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Baláž, A. Šimko",""
Ut,17:20,18:05,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,I-23,Prednáška,Filozofická sémantika I.,D. Kamhal,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Moderný prístup k web - dizajnu,M. Darjanin,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Programovanie (1),E. Mészárosová,pre opakujúcich
Št,10:40,12:10,2 v.hod.,M-II,Cvičenie,Úvod do matematickej logiky,P. Kubincová,""
Št,11:30,12:15,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,""
Št,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Úvod do teoretickej informatiky,D. Pardubská,""
