"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-II,Prednáška,Vybrané partie z matematickej analýzy,P. Quittner,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Finančná matematika,I. Melicherčík,""
Ut,8:10,9:40,2 v.hod.,F1-328,Prednáška,Štatistické metódy,J. Somorčík,""
Ut,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Finančná matematika,I. Melicherčík,""
Ut,9:50,11:20,2 v.hod.,M-208,Cvičenie,Finančná matematika,I. Melicherčík,""
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Mikroekonómia,Z. Chladná,""
Ut,14:00,15:30,2 v.hod.,M-I,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Cvičenia z nelineárneho programovania,"M. Trnovská, M. Hurban",""
Ut,15:40,16:25,1 v.hod.,M-I,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Mikroekonómia,Z. Chladná,""
St,9:50,11:20,2 v.hod.,M-208,Prednáška,Počítačová štatistika,J. Somorčík,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Seminár k bakalárskej práci,M. Halická,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,M. Hamala,""
