"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,135 min.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Po,12:20,13:50,90 min.,M-IV,Výber/Vol,Biomatematika (1),J. Jaroš,""
Ut,11:30,12:20,50 min.,LF-UO1,Prednáška,Lekárska mikrobiológia,LFUK,""
Ut,12:30,14:20,110 min.,LF-UO1,Prednáška,Lekárska imunológia,LFUK,5.-11. tyzden
Ut,15:40,17:55,135 min.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Ut,15:40,17:55,135 min.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),M. Ješkovský,""
St,7:30,9:20,110 min.,LF-FU,Prednáška,Fyziológia (2),LFUK,""
St,9:30,11:20,110 min.,LF-FU,Labák,Fyziológia (2),LFUK,""
Št,8:10,10:25,135 min.,F2-288,Labák,Základy elektroniky,M. Klas,""
Št,10:40,12:55,135 min.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Št,10:40,12:55,135 min.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),M. Pikna,""
Št,14:00,17:00,180 min.,F1-326,Prednáška,Kvantová mechanika,P. Babinec,""
Št,17:20,18:50,90 min.,F1-326,Cvičenie,Kvantová mechanika,P. Babinec,""
