"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),J. Pačuta,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"K. Mayerová, M. Veselovská",""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
Ut,15:40,16:25,1 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),M. Niepel,""
Ut,16:30,18:00,2 v.hod.,M-V,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
St,8:10,9:40,2 v.hod.,B,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),R. Čárska,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),E. Vartíková,""
St,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,11:30,13:00,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:50,16:20,2 v.hod.,F1,Prednáška,Lineárna algebra a geometria (1),J. Korbaš,""
St,16:30,18:00,2 v.hod.,M-II,Cvičenie,Lineárna algebra a geometria (1),M. Niepel,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-V,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),M. Niepel,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,11:30,13:00,2 v.hod.,M-XII,Výber/Vol,Metódy riešenia matematických úloh (1),P. Novotný,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
