"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Počítačová algebra (1),J. Guričan,""
Po,11:30,13:00,2 v.hod.,M-126,Výber/Vol,Teória kategórií (1),J. Činčura,""
Ut,14:50,16:20,2 v.hod.,M-109,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
Ut,16:30,18:00,2 v.hod.,M-102,Výber/Vol,Matematické základy kvantovej teórie,M. Demetrian,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
St,14:50,16:20,2 v.hod.,M-224,Kurz,Praktikum z riešenia optimalizačných úloh,J. Minár,""
St,16:30,18:00,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-V,Prednáška,Kryptológia (1),M. Stanek,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Filozofické otázky základov matematiky,P. Zlatoš,""
Pi,10:40,12:10,2 v.hod.,F1-328,Prednáška,Lineárne kódovanie,R. Jajcay,""
Pi,13:10,14:40,2 v.hod.,M-XI,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Pi,13:10,14:40,2 v.hod.,M-X,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
