"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,M-109,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,9:50,11:20,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,M-223,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Chocholatý,""
Ut,14:00,14:45,1 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Nelineárne programovanie,"M. Trnovská, M. Hurban",""
Ut,16:30,17:15,1 v.hod.,M-109,Cvičenie,Parciálne diferenciálne rovnice (1),E. Viszus,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
St,8:10,9:40,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:50,11:20,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (1),K. Janková,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,12:20,13:50,2 v.hod.,M-125,Prednáška,Funkcionálna analýza,P. Quittner,""
St,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
St,13:10,14:40,2 v.hod.,M-102,Prednáška,Vybrané partie z reálnej analýzy,J. Valášek,""
St,14:00,15:30,2 v.hod.,M-125,Cvičenie,Funkcionálna analýza,P. Quittner,""
St,14:50,15:35,1 v.hod.,M-102,Cvičenie,Vybrané partie z reálnej analýzy,J. Valášek,""
St,14:50,16:20,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,M. Hamala,""
Št,14:50,16:20,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Št,16:30,18:00,2 v.hod.,M-126,Výber/Vol,Seminár z teórie čísel (1),M. Sleziak,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-126,Seminár,Filozofické otázky základov matematiky,P. Zlatoš,""
