"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328,Prednáška,Úvod do diskrétnych štruktúr,E. Toman,""
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,12:20,13:50,2 v.hod.,Ch2-204,Cvičenie,Všeobecná a anorganická chémia,.Ucitel11,párny týždeň
Po,12:20,15:20,4 v.hod.,Ch2-402,Cvičenie,Organická chémia,.Ucitel10,nepárny týždeň
Po,17:20,18:50,2 v.hod.,B1-301,Prednáška,Biológia,.Ucitel10,""
Ut,9:50,11:20,2 v.hod.,B1-301,Prednáška,Organická chémia,.Ucitel10,""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Ut,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
Ut,15:40,17:10,2 v.hod.,F1,Cvičenie,Matematická analýza (1),J. Minár,""
St,8:10,9:40,2 v.hod.,Ch2-401,Výber/Vol,Seminár z organickej chémie,.Ucitel10,""
St,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"A. Herencsár, B. Klembarová",""
St,12:20,13:50,2 v.hod.,Ch1-1,Prednáška,Všeobecná a anorganická chémia,.Ucitel10,""
St,14:00,15:30,2 v.hod.,M-V,Kurz,Matematická propedeutika (1),J. Mazák,""
St,14:00,15:30,2 v.hod.,Ch2-201,Výber/Vol,Základné chemické výpočty a názvoslovie,.Ucitel10,""
St,15:40,17:10,2 v.hod.,M-XII,Cvičenie,Úvod do diskrétnych štruktúr,E. Toman,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (1) v C/C++,J. Katreniaková,""
