"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,M-XI,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,M-XI,Prednáška,Počítačové videnie,E. Šikudová,""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,E. Šikudová,""
St,9:50,11:20,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"M. Baláž, M. Homola",""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,J. Kučerová,""
Št,9:50,11:20,2 v.hod.,F1,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,""
Št,12:20,13:50,2 v.hod.,M-XI,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,Z. Černeková,""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Počítačové videnie,E. Šikudová,""
Št,17:20,18:50,2 v.hod.,M-III,Cvičenie,Výpočtová logika,J. Pukancová,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
