"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,M-223,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,12:20,13:50,2 v.hod.,F1-108,Prednáška,Algebra (1),M. Mačaj,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,11:30,12:15,1 v.hod.,M-IX,Cvičenie,Teória grafov,M. Mačaj,""
Ut,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),J. Filo,""
Ut,14:50,16:20,2 v.hod.,F1-108,Prednáška,Maticový počet,T. Bušinská,""
Ut,16:30,17:15,1 v.hod.,F1-109,Cvičenie,Algebra (1),M. Mačaj,""
Ut,17:20,18:05,1 v.hod.,F1-109,Výber/Vol,Cvičenie z algebry (1),M. Mačaj,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,I-H6,Výber/Vol,Proseminár z TEX-u,P. Novotný,""
St,9:50,11:20,2 v.hod.,M-VI,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
St,13:10,14:40,2 v.hod.,F1-108,Prednáška,Matematická analýza (3),J. Filo,""
St,14:50,16:20,2 v.hod.,M-223,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
Št,8:10,9:40,2 v.hod.,M-208,Výber/Vol,Software MATLAB (2),P. Novotný,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,12:15,1 v.hod.,M-223,Cvičenie,Maticový počet,T. Bušinská,""
Št,13:10,13:55,1 v.hod.,M-II,Výber/Vol,Pravdepodobnosť a štatistika (1),J. Kováč,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
Št,14:50,16:20,2 v.hod.,M-I,Výber/Vol,Teória grafov,M. Mačaj,""
