"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Náther, P. Petrovič, A. Jursa",""
Po,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Databázy (1),"M. Baláž, A. Šimko",""
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,M. Hozza,""
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,"P. Náther, P. Petrovič, A. Jursa",""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Základy počítačovej grafiky a spracovanie obrazu,"M. Ftáčnik, J. Kučerová",""
Ut,13:10,14:40,2 v.hod.,I-H3,Kurz,Embedded Linux,J. Šiška,""
Ut,13:10,14:40,2 v.hod.,M-XII,Cvičenie,Modelovacie a renderovacie techniky,J. Kučerová,""
Ut,14:50,16:20,2 v.hod.,M-XII,Prednáška,Programovacie paradigmy,P. Borovanský,""
Ut,16:30,19:30,4 v.hod.,F1-108,Prednáška,Multimédiá,Ľ. Lúčan,""
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Základy počítačovej grafiky a spracovanie obrazu,J. Kučerová,""
St,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Webovská grafika,I. Ilčíková,""
St,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Programovanie (5),Ľ. Salanci,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Efektívne algoritmy a zložitosť,T. Vinař,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Databázy (1),A. Šimko,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,16:30,18:00,2 v.hod.,A,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",""
St,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,.KAIUcitel2,""
Št,9:00,9:45,1 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,I-9,Cvičenie,Efektívne algoritmy a zložitosť,M. Anderle,""
Št,12:20,13:50,2 v.hod.,F1-109,Prednáška,Úvod do umelej inteligencie,"I. Farkaš, M. Markošová",""
Št,13:10,14:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
Št,14:50,16:20,2 v.hod.,A,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Game Engines,M. Samuelčík,""
Št,16:30,18:00,2 v.hod.,M-I,Cvičenie,Efektívne algoritmy a zložitosť,"J. Šiška, M. Anderle",""
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Úvod do umelej inteligencie,"P. Náther, P. Gergeľ",""
Pi,8:10,10:25,3 v.hod.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Pi,8:10,9:40,2 v.hod.,I-8,Prednáška,Pragmatika jazyka (1),D. Kamhal,""
Pi,9:50,11:20,2 v.hod.,F2,Cvičenie,Programovacie paradigmy,".KAIUcitel1, P. Borovanský",""
Pi,10:40,11:25,1 v.hod.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Pi,12:20,13:50,2 v.hod.,F2,Seminár,Vývoj mobilných aplikácií,"M. Šuník, P. Borovanský",""
