"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,90 min.,B,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,11:30,13:45,135 min.,I-8,Kurz,Základy psychológie,V. Čavojová,""
Po,16:00,18:30,150 min.,LF,Prednáška,Úvod do neurovedy,D. Ostatníková,""
Ut,9:50,12:50,180 min.,I-9,Kurz,Úvod do filozofie mysle,D. Kamhal,""
Ut,14:50,16:20,90 min.,F1-232a,Prednáška,Matematika,I. Kohanová,""
Ut,15:40,17:10,90 min.,B,Kurz,Strojové učenie,V. Boža,""
Ut,16:30,18:00,90 min.,I-9,Seminár,Seminár z kognitívnej vedy,I. Farkaš,""
Ut,18:10,19:40,90 min.,I-H6,Cvičenie,Webové technológie a metodológie,"M. Darjanin, J. Kľuka",""
St,9:00,10:30,90 min.,I-9,Kurz,Úvod do výpočtovej inteligencie,I. Farkaš,""
St,10:40,11:25,45 min.,I-9,Kurz,Úvod do výpočtovej inteligencie,"I. Farkaš, T. Kuzma",""
St,11:30,13:00,90 min.,F1-108,Kurz,Strojové učenie,V. Boža,""
St,14:00,16:15,135 min.,I-9,Kurz,Úvod do kognitívnej vedy,"B. Cimrová, K. Rebrová",""
St,16:30,18:45,135 min.,I-H3,Cvičenie,Základy programovania,T. Kuzma,""
Št,9:50,12:05,135 min.,I-8,Kurz,Metodológia empirického výskumu,L. Kostovičová,""
Št,12:20,13:50,90 min.,F1-109,Prednáška,Úvod do umelej inteligencie,"I. Farkaš, M. Markošová",""
Št,14:50,16:20,90 min.,I-23,Cvičenie,Úvod do umelej inteligencie,P. Gergeľ,""
Št,16:30,18:00,90 min.,M-IX,Cvičenie,Matematika,I. Kohanová,""
Pi,8:10,10:25,135 min.,M-VIII,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,10:40,11:25,45 min.,M-VIII,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
