"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,17:15,1 v.hod.,M-II,Seminár,Didaktický seminár zo školskej matematiky x (5),P. Vankúš,""
Po,17:20,18:05,1 v.hod.,M-II,Seminár,Didaktický seminár zo školskej matematiky (5),P. Vankúš,""
Ut,9:00,10:30,2 v.hod.,M-oG,Seminár,Seminár k bakalárskej práci z deskriptívnej geometrie,S. Kudličková,""
Ut,10:40,12:10,2 v.hod.,M-120,Prednáška,Aplikácie deskriptívnej geometrie,Š. Solčan,""
Ut,13:10,14:40,2 v.hod.,M-120,Cvičenie,Aplikácie deskriptívnej geometrie,Š. Solčan,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Geometria (4),S. Kudličková,""
St,11:30,13:00,2 v.hod.,M-oG,Prednáška,Úvod do diferenciálnej geometrie,M. Božek,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,M-oG,Prednáška,Úvod do diferenciálnej geometrie,M. Božek,""
Št,8:10,9:40,2 v.hod.,M-112,Seminár,Seminár k bakalárskej práci z matematiky,M. Dillingerová,""
Št,9:50,11:20,2 v.hod.,B2-446,Prednáška,Pravdepodobnosť a matematická štatistika (1),J. Mačutek,""
Št,12:20,13:05,1 v.hod.,M-II,Cvičenie,Pravdepodobnosť a matematická štatistika (1),Z. Rošťáková,""
Št,13:10,14:40,2 v.hod.,M-112,Prednáška,Konštruktívne vyučovanie matematiky (1),M. Dillingerová,""
Št,14:50,16:20,2 v.hod.,M-115,Prednáška,Informačné a komunikačné technológie (5) pre učiteľov matematiky,M. Dillingerová,""
Pi,8:10,8:55,1 v.hod.,M-VII,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Pi,9:00,9:45,1 v.hod.,M-VII,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do financií a základy účtovníctva,P. Švaňa,""
Pi,11:30,13:00,2 v.hod.,B2-404,Výber/Vol,Formalizmus vo vyučovaní pravdepodobnosti a štatistiky na ZŠ a SŠ,K. Čárska,""
