"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,11:20,2 v.hod.,M-224,Prednáška,Práca s moderným softvérom v numerickej matematike,J. Babušíková,""
Ut,11:30,13:00,2 v.hod.,M-223,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Chocholatý,""
Ut,14:50,16:20,2 v.hod.,M-VI,Cvičenie,Nelineárne programovanie,"M. Trnovská, M. Hurban",""
St,8:10,9:40,2 v.hod.,M-109,Prednáška,Dynamické systémy,M. Medveď,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (1),K. Janková,""
St,9:50,11:20,2 v.hod.,M-109,Cvičenie,Dynamické systémy,F. Jaroš,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
St,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Markovovské procesy (1),P. Bokes,""
Št,8:10,9:40,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
Št,13:10,14:40,2 v.hod.,A,Prednáška,Nelineárne programovanie,M. Hamala,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
