"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"R. Hudec, J. Budiš",""
Po,9:50,11:20,2 v.hod.,M-217,Labák,Databázové praktikum,M. Rjaško,""
Po,11:30,13:00,2 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,16:30,18:00,2 v.hod.,F1-109,Cvičenie,Formálne jazyky a automaty (1),P. Kostolányi,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,15:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
St,8:10,9:40,2 v.hod.,F1-109,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do databázových systémov,"T. Plachetka, J. Mazák",""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
St,14:50,16:20,2 v.hod.,A,Prednáška,Programovanie (3),R. Ostertág,""
St,16:30,18:00,2 v.hod.,M-X,Cvičenie,Úvod do matematickej logiky,P. Kubincová,""
Št,16:30,17:15,1 v.hod.,M-217,Seminár,Ročníkový projekt (1),T. Plachetka,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),"M. Forišek, M. Winczer",""
