"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min.,M-120,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,12:20,13:50,90 min.,M-IX,Prednáška,Numerické metódy (1),P. Chocholatý,""
Po,16:30,18:00,90 min.,I-H3,Výber/Vol,Programovanie v softvéri SAS,M. Koščová,""
Ut,9:00,10:20,80 min.,FM-c.12,Prednáška,Marketingový manažment,K. Gubíniová,""
Ut,10:30,11:50,80 min.,FM-c.12,Prednáška,Organizačné správanie,R. Sulíková,""
Ut,12:30,13:50,80 min.,FM-c.11,Prednáška,Bankovníctvo,V. Sysáková,""
Ut,14:00,15:20,80 min.,FM-c.12,Cvičenie,Organizačné správanie,R. Sulíková,""
Ut,15:30,16:50,80 min.,FM-c.21,Prednáška,Finančný manažment,Ľ. Šlahor,""
Ut,17:00,18:20,80 min.,FM-U2,Cvičenie,Finančný manažment,.Ucitel11,""
Ut,18:30,19:50,80 min.,FM-U2,Cvičenie,Finančný manažment,.Ucitel11,""
St,7:30,8:50,80 min.,FM-c.18,Cvičenie,Marketingový manažment,K. Gubíniová,""
St,9:00,10:20,80 min.,FM-c.3,Cvičenie,Bankovníctvo,L. Paškrtová,""
St,14:00,15:30,90 min.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,15:40,16:25,45 min.,M-VIII,Prednáška,Numerické metódy (1),P. Chocholatý,""
St,16:30,17:15,45 min.,M-VIII,Cvičenie,Numerické metódy (1),P. Chocholatý,""
Št,8:10,9:40,90 min.,M-VIII,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,45 min.,M-VIII,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,10:40,11:25,45 min.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,11:30,12:15,45 min.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,13:10,14:40,90 min.,I-H3,Prednáška,Počítačová štatistika,J. Mačutek,""
Št,14:50,16:20,90 min.,F1-248,Cvičenie,Počítačová grafika (1),I. Varhaníková,""
Pi,8:10,12:40,270 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
