"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,F2-223,Prednáška,Základy elektroniky,F. Kundracik,""
Po,10:40,12:10,2 v.hod.,F1-327,Prednáška,Jadrová fyzika,S. Antalic,""
Po,10:40,12:10,2 v.hod.,F1-218,Cvičenie,Fyzika kontinua,S. Stripajová,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Po,16:30,18:45,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),J. Staníček,""
Po,16:30,18:45,3 v.hod.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Černý,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Matematika (5),J. Mózer,""
Ut,9:50,12:05,3 v.hod.,F1-262,Labák,Praktikum IV (atómová a jadrová fyzika),J. Staníček,""
Ut,9:50,12:05,3 v.hod.,F1-261,Labák,Praktikum IV (atómová a jadrová fyzika),A. Šivo,""
Ut,10:40,12:10,2 v.hod.,F1-328a,Cvičenie,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Ut,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Matematická fyzika,M. Fecko,""
Ut,13:10,14:40,2 v.hod.,F1-114,Prednáška,Jadrová fyzika,S. Antalic,""
Ut,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Klačka, J. Tóth, L. Kornoš, V. Porubčan, R. Nagy",""
Ut,13:10,15:25,3 v.hod.,F2-223,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,13:10,14:40,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,14:50,16:20,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,M. Hamara,""
Ut,14:50,16:20,2 v.hod.,F1-114,Cvičenie,Jadrová fyzika,D. Štefánik,""
Ut,15:40,17:10,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,A. Sokol,""
Ut,15:40,17:10,2 v.hod.,F1-219,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
Ut,15:40,17:10,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Ut,15:40,17:55,3 v.hod.,F2-223,Cvičenie,Úvod do optiky a laserov,M. Pribula,""
Ut,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,A. Sokol,""
St,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,""
St,9:50,12:05,3 v.hod.,F2-223,Prednáška,Úvod do optiky a laserov,"V. Mesároš, P. Veis",""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
St,12:20,13:50,2 v.hod.,M-XII,Prednáška,Fyzika kontinua,"P. Moczo, P. Guba",""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,14:50,17:50,4 v.hod.,F1-327,Prednáška,Úvod do biofyziky,"Z. Garaiová, T. Hianik",""
Št,8:10,9:40,2 v.hod.,M-I,Prednáška,Matematika (5),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Kvantová teória (1),T. Blažek,""
Št,14:50,17:05,3 v.hod.,F2-288,Labák,Základy elektroniky,A. Jaroševič,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Štatistická fyzika a termodynamika,P. Mészáros,""
Pi,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),D. Štefánik,""
Pi,13:10,15:25,3 v.hod.,F2-T3,Cvičenie,Počítačové simulácie vo fyzike,"D. Plašienka, P. Markoš, J. Kristek",""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Klačka, J. Tóth, L. Kornoš, V. Porubčan, R. Nagy",""
