"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
Po,11:30,13:00,2 v.hod.,A,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Po,14:00,15:30,2 v.hod.,I-23,Seminár,Akademické podporné centrum,"J. Pukancová, M. Baláž, T. Jajcayová",""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Matematika (1) - Úvod do matematického myslenia,T. Jajcayová,""
Ut,13:10,16:10,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,J. Greguš,každý druhý týždeň 
St,9:50,11:20,2 v.hod.,A,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Princípy počítačov - hardvér,"J. Greguš, Ľ. Fischer",""
St,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,M-IV,Kurz,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"V. Dropčová, D. Šuníková, Ľ. Jašková",""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),"M. Forišek, M. Winczer",""
Pi,14:00,17:00,4 v.hod.,I-H6,Cvičenie,Princípy počítačov - hardvér,P. Petrovič,každý druhý týždeň
