"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-109,Prednáška,Lineárna algebra,J. Činčura,""
Po,9:50,11:20,2 v.hod.,M-V,Cvičenie,Repetitórium školskej matematiky (1),Z. Kubáček,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Kombinatorika,J. Tomanová,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Kombinatorika,J. Tomanová,""
Ut,13:10,14:40,2 v.hod.,B1-301,Prednáška,Psychológia pre učiteľov (1),M. Veselský,""
Ut,14:50,16:20,2 v.hod.,B1-567,Seminár,Psychológia pre učiteľov (1),H. Hrubišková,""
Ut,18:10,19:40,2 v.hod.,M-I,Cvičenie,Lineárna algebra,J. Činčura,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Digitálne technológie (1),N. Kováčová,""
St,13:10,14:40,2 v.hod.,F2-126,Cvičenie,Mechanika,P. Horváth,""
St,14:50,16:20,2 v.hod.,F2-126,Výber/Vol,Doplnkové cvičenia z mechaniky,S. Chalupková,""
St,16:30,18:00,2 v.hod.,F2-126,Výber/Vol,Kalkulus pre učiteľov fyziky,M. Velanová,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,9:50,10:35,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),K. Velmovská,""
Št,10:40,12:55,3 v.hod.,F2-126,Prednáška,Mechanika,P. Horváth,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
