"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,V. Lapitková,""
Po,12:20,13:50,2 v.hod.,F1-151,Labák,Praktikum školských pokusov (1),"K. Velmovská, M. Hodosyová",""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,9:50,11:20,2 v.hod.,I-H6,Výber/Vol,Programovanie v C#,M. Veselovská,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Multimédiá,V. Dropčová,""
Ut,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Programátorské etudy (1),K. Mayerová,""
Ut,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky,K. Velmovská,""
Ut,14:50,16:20,2 v.hod.,F1-145,Cvičenie,Úvod do didaktiky fyziky,V. Lapitková,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Fyzika ako súčasť prírodovedného vzdelávania,V. Lapitková,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,14:50,16:20,2 v.hod.,I-32,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,""
Št,16:30,18:00,2 v.hod.,M-VI,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Úvod do tvorby webových dokumentov,R. Hrušecký,""
