"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Lineárne programovanie,J. Minár,""
Po,11:30,13:00,2 v.hod.,F1-328,Kurz,Maticový počet,D. Krajčovič,""
Po,16:30,18:00,2 v.hod.,F2,Prednáška,Peniaze a bankovníctvo,P. Jurča,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,M-208,Prednáška,Matematický software,S. Kilianová,""
Ut,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Matematická analýza (3),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,13:10,14:40,2 v.hod.,F1-247,Seminár,Seminár z maticového počtu,D. Krajčovič,""
St,16:30,18:00,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (3),M. Kollár,""
Št,8:10,9:40,2 v.hod.,F1-108,Prednáška,Lineárne programovanie,J. Plesník,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Matematická analýza (3),D. Ševčovič,""
Št,13:10,13:55,1 v.hod.,M-III,Výber/Vol,Pravdepodobnosť a štatistika (1),S. Rosa,""
