"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (3),Z. Kubincová,""
Po,16:30,18:00,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (2),M. Velanová,""
Ut,8:10,9:40,2 v.hod.,F1-151,Seminár,Školské pokusy z fyziky (2),P. Horváth,""
Ut,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),V. Lapitková,""
Ut,9:50,11:20,2 v.hod.,I-32,Seminár,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
Ut,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (3),V. Lapitková,""
Ut,15:40,17:10,2 v.hod.,F1-248,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
St,14:50,16:20,2 v.hod.,I-32,Výber/Vol,Webové technológie vo vyučovaní,"M. Homola, Z. Kubincová",""
St,16:30,18:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (3),V. Balek,""
St,18:10,18:55,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (3),V. Balek,""
Št,9:50,11:20,2 v.hod.,F1-145,Seminár,Seminár k diplomovej práci z fyziky,V. Lapitková,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,13:10,14:40,2 v.hod.,I-32,Prednáška,Didaktika informatiky (2),I. Kalaš,""
