"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,90 min.,M-IV,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Slavíčková,""
Po,12:20,13:50,90 min.,I-H6,Cvičenie,Programovanie (1),M. Veselovská,""
Po,16:30,18:00,90 min.,F1-246,Cvičenie,Anglický jazyk (1),L. Erdélyi,""
Po,16:30,18:00,90 min.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,16:30,18:00,90 min.,M-IX,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,90 min.,F2-283,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,8:10,9:40,90 min.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,12:30,13:50,80 min.,FM-c.17,Prednáška,Základy manažmentu (1),D. Zemanovičová,""
Ut,14:00,15:20,80 min.,FM-U3,Cvičenie,Účtovníctvo (1),.Ucitel1,""
Ut,15:30,16:50,80 min.,FM-c.17,Cvičenie,Základy manažmentu (1),D. Zemanovičová,""
Ut,17:00,18:20,80 min.,FM-U3,Prednáška,Účtovníctvo (1),.Ucitel1,""
St,8:10,9:40,90 min.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,""
St,9:50,11:20,90 min.,M-VII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
St,11:30,13:00,90 min.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,14:00,14:45,45 min.,M-VII,Cvičenie,Lineárna algebra a geometria (1),K. Čárska,""
St,14:50,16:20,90 min.,M-VII,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),T. Rusin,""
St,16:30,18:00,90 min.,B,Cvičenie,Ekonómia (1),M. Žitňanská,""
St,18:10,19:40,90 min.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,90 min.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,90 min.,A,Prednáška,Ekonómia (1),J. Boďa,""
Št,9:50,11:20,90 min.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,""
Št,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,90 min.,F1-328,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Pi,9:50,10:35,45 min.,F1-328,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,nahrádzanie
